date,fundKey,shareType,fundName,netFlows,percentageDailyLiquidAssets,percentageWeeklyLiquidAssets,historicalMarketBasedNAV
11/28/2023,MM_MF,A,Thrivent Money Market Fund,217359.68,0.308504429408377,0.417540248490611,1.00009
11/29/2023,MM_MF,A,Thrivent Money Market Fund,1109038.64,0.282748872603254,0.402667182210571,1.000082
11/30/2023,MM_MF,A,Thrivent Money Market Fund,3810547.82,0.284409316940866,0.403722101548776,1.00008
12/01/2023,MM_MF,A,Thrivent Money Market Fund,-377221.65,0.306065804140084,0.433491399167457,1.000173
12/04/2023,MM_MF,A,Thrivent Money Market Fund,906214.02,0.318049934325686,0.434671735770595,1.000086
12/05/2023,MM_MF,A,Thrivent Money Market Fund,1583422.11,0.321675931159833,0.431160928335631,1.000087
12/06/2023,MM_MF,A,Thrivent Money Market Fund,103220.1,0.333095105893781,0.440745002934228,1.000079
12/07/2023,MM_MF,A,Thrivent Money Market Fund,-703589.13,0.342895266568154,0.444069956573842,1.000077
12/08/2023,MM_MF,A,Thrivent Money Market Fund,-305567.85,0.345040301353667,0.445954029548504,1.000139
12/11/2023,MM_MF,A,Thrivent Money Market Fund,-1180595.13,0.345820329368996,0.450118266551856,1.000057
12/12/2023,MM_MF,A,Thrivent Money Market Fund,352434.53,0.336826360557701,0.441182794306164,1.000055
12/13/2023,MM_MF,A,Thrivent Money Market Fund,1343222.95,0.340847466561136,0.433762054423016,1.000058
12/14/2023,MM_MF,A,Thrivent Money Market Fund,1019609.88,0.347905002270523,0.439907829063929,1.000062
12/15/2023,MM_MF,A,Thrivent Money Market Fund,1117398.98,0.343275854619202,0.446178438197124,1.000152
12/18/2023,MM_MF,A,Thrivent Money Market Fund,-535972.04,0.350452013825159,0.458800450666002,1.000096
12/19/2023,MM_MF,A,Thrivent Money Market Fund,-192010.07,0.323530647607181,0.437024317976689,1.000101
12/20/2023,MM_MF,A,Thrivent Money Market Fund,2298934.84,0.327903022412459,0.437814090486111,1.000103
12/21/2023,MM_MF,A,Thrivent Money Market Fund,1077435.21,0.356169635912593,0.444371246615233,1.000112
12/22/2023,MM_MF,A,Thrivent Money Market Fund,-437471.44,0.373246751225354,0.461750404377479,1.000249
12/26/2023,MM_MF,A,Thrivent Money Market Fund,831416.71,0.372910394197981,0.46884076803799,1.000109
12/27/2023,MM_MF,A,Thrivent Money Market Fund,-273536.21,0.378496541547701,0.473658071300311,1.00009
12/28/2023,MM_MF,A,Thrivent Money Market Fund,2550336.44,0.3631767900289,0.484437802663165,1.000092
12/29/2023,MM_MF,A,Thrivent Money Market Fund,2419391.59,0.356681911227906,0.483535863740387,1.000213
01/02/2024,MM_MF,A,Thrivent Money Market Fund,-1751193.8,0.365374888203636,0.475267091554842,1.00009
01/03/2024,MM_MF,A,Thrivent Money Market Fund,-1923031.15,0.368496754772001,0.478268369863484,1.000079
01/04/2024,MM_MF,A,Thrivent Money Market Fund,-1148612.03,0.386696544453128,0.482422710796388,1.000079
01/05/2024,MM_MF,A,Thrivent Money Market Fund,-95067.09,0.385746588535728,0.501939896343761,1.000173
01/08/2024,MM_MF,A,Thrivent Money Market Fund,1290940.29,0.38425644588345,0.519590549199006,1.00009
01/09/2024,MM_MF,A,Thrivent Money Market Fund,-821758.33,0.353350098291543,0.487902706485628,1.00009
01/10/2024,MM_MF,A,Thrivent Money Market Fund,-188047.81,0.361773967002911,0.505663654618606,1.00008
01/11/2024,MM_MF,A,Thrivent Money Market Fund,991351.1,0.419265898537063,0.526472130922302,1.000075
01/12/2024,MM_MF,A,Thrivent Money Market Fund,1010709.75,0.423674454063502,0.520749908018559,1.000241
01/16/2024,MM_MF,A,Thrivent Money Market Fund,-199695.52,0.407863228462632,0.505824070159748,1.000096
01/17/2024,MM_MF,A,Thrivent Money Market Fund,-2254566.74,0.414911211150655,0.519079785405212,1.000077
01/18/2024,MM_MF,A,Thrivent Money Market Fund,636254.09,0.425320713149615,0.534789715342813,1.000075
01/19/2024,MM_MF,A,Thrivent Money Market Fund,2119754.79,0.425608479080311,0.543959327614271,1.000168
01/22/2024,MM_MF,A,Thrivent Money Market Fund,5644.13,0.436202388876867,0.551745420492788,1.000079
01/23/2024,MM_MF,A,Thrivent Money Market Fund,-927523.26,0.414174098180931,0.525174791637478,1.000077
01/24/2024,MM_MF,A,Thrivent Money Market Fund,341571.48,0.432588023054003,0.524154799714247,1.000082
01/25/2024,MM_MF,A,Thrivent Money Market Fund,201791.15,0.460856321004833,0.555820801026196,1.00008
01/26/2024,MM_MF,A,Thrivent Money Market Fund,537231.8,0.447226827865395,0.539239480614313,1.000199
01/29/2024,MM_MF,A,Thrivent Money Market Fund,-318322.72,0.44560758271037,0.544681933207095,1.000097
01/30/2024,MM_MF,A,Thrivent Money Market Fund,1033599.54,0.429938739296096,0.524284707242858,1.000096
01/31/2024,MM_MF,A,Thrivent Money Market Fund,2764001.22,0.459378768464319,0.533559026569452,1.000099
02/01/2024,MM_MF,A,Thrivent Money Market Fund,-23225.7,0.45130924445387,0.524640091361889,1.000101
02/02/2024,MM_MF,A,Thrivent Money Market Fund,980623.36,0.464760996972901,0.523140379499783,1.000219
02/05/2024,MM_MF,A,Thrivent Money Market Fund,-237839.42,0.468226685453273,0.529265529736642,1.000108
02/06/2024,MM_MF,A,Thrivent Money Market Fund,505346.81,0.437458560594828,0.499936746127572,1.000116
02/07/2024,MM_MF,A,Thrivent Money Market Fund,904398.21,0.442467847522447,0.503046060086505,1.000098
02/08/2024,MM_MF,A,Thrivent Money Market Fund,810007.78,0.443991262826226,0.50069609756221,1.000099
02/09/2024,MM_MF,A,Thrivent Money Market Fund,376916.04,0.439755675133261,0.495415324822585,1.000236
02/12/2024,MM_MF,A,Thrivent Money Market Fund,593557.54,0.420727403096112,0.477391902391237,1.000115
02/13/2024,MM_MF,A,Thrivent Money Market Fund,-515165.87,0.396262417788347,0.4623603539391,1.000105
02/14/2024,MM_MF,A,Thrivent Money Market Fund,-10249.23,0.397956775743804,0.463868823061154,1.000101
02/15/2024,MM_MF,A,Thrivent Money Market Fund,287998.1,0.409858037253141,0.467955817227005,1.000113
02/16/2024,MM_MF,A,Thrivent Money Market Fund,530830.04,0.406615061366055,0.478340457175719,1.000268
02/20/2024,MM_MF,A,Thrivent Money Market Fund,-502713.01,0.400105057539574,0.47812900359127,1.000109
02/21/2024,MM_MF,A,Thrivent Money Market Fund,1347724.72,0.403257319760038,0.484156220588323,1.000093
02/22/2024,MM_MF,A,Thrivent Money Market Fund,1454026.73,0.415308286040853,0.48826811920842,1.000084
02/23/2024,MM_MF,A,Thrivent Money Market Fund,805519.54,0.420340799265493,0.481892457439049,1.000192
02/26/2024,MM_MF,A,Thrivent Money Market Fund,1442745.0,0.431347755016086,0.520378277648956,1.000077
02/27/2024,MM_MF,A,Thrivent Money Market Fund,-567575.98,0.394600888105099,0.480271774526966,1.000084
02/28/2024,MM_MF,A,Thrivent Money Market Fund,-232213.23,0.377302061340586,0.465240022903561,1.000089
02/29/2024,MM_MF,A,Thrivent Money Market Fund,3013270.15,0.355379192059436,0.446402048137218,1.0001
03/01/2024,MM_MF,A,Thrivent Money Market Fund,347968.48,0.387247630076784,0.457896324877339,1.000208
03/04/2024,MM_MF,A,Thrivent Money Market Fund,1227017.84,0.406773280734716,0.475228688601582,1.000088
03/05/2024,MM_MF,A,Thrivent Money Market Fund,186107.6,0.417813946922397,0.514157791621348,1.000103
03/06/2024,MM_MF,A,Thrivent Money Market Fund,2327754.32,0.422361495614241,0.517955196820905,1.000087
03/07/2024,MM_MF,A,Thrivent Money Market Fund,-1350826.88,0.428131028913709,0.519531094027107,1.000095
03/08/2024,MM_MF,A,Thrivent Money Market Fund,338739.97,0.432360722477767,0.533084354951013,1.000199
03/11/2024,MM_MF,A,Thrivent Money Market Fund,832418.69,0.470142566042561,0.556951085603546,1.000089
03/12/2024,MM_MF,A,Thrivent Money Market Fund,-639183.4,0.437923920207475,0.527193454113731,1.000071
03/13/2024,MM_MF,A,Thrivent Money Market Fund,1361054.94,0.445524697206798,0.530018180941143,1.000062
03/14/2024,MM_MF,A,Thrivent Money Market Fund,-124396.37,0.425442971813637,0.509420099306321,1.000069
03/15/2024,MM_MF,A,Thrivent Money Market Fund,238800.71,0.436352717740138,0.510523225156135,1.00017
03/18/2024,MM_MF,A,Thrivent Money Market Fund,3005764.47,0.446883419811957,0.527293861267885,1.000062
03/19/2024,MM_MF,A,Thrivent Money Market Fund,1962025.02,0.451029752045564,0.543627400123819,1.000064
03/20/2024,MM_MF,A,Thrivent Money Market Fund,-765448.35,0.454835636430591,0.546577583456668,1.000072
03/21/2024,MM_MF,A,Thrivent Money Market Fund,1552653.61,0.440115146026211,0.531212900729374,1.000079
03/22/2024,MM_MF,A,Thrivent Money Market Fund,-389381.16,0.440543380111693,0.532389112410696,1.000201
03/25/2024,MM_MF,A,Thrivent Money Market Fund,482673.0,0.460464949242536,0.556298865414464,1.000083
03/26/2024,MM_MF,A,Thrivent Money Market Fund,-8294689.57,0.457796850537301,0.552702817005259,1.000076
03/27/2024,MM_MF,A,Thrivent Money Market Fund,-704328.54,0.441740142648156,0.54799988633634,1.000082
03/28/2024,MM_MF,A,Thrivent Money Market Fund,2911074.19,0.441999505759642,0.548199564813203,1.000254
04/01/2024,MM_MF,A,Thrivent Money Market Fund,1948008.71,0.44038891427116,0.56881724196208,1.000065
04/02/2024,MM_MF,A,Thrivent Money Market Fund,2386777.53,0.439014307690963,0.559440356958306,1.000075
04/03/2024,MM_MF,A,Thrivent Money Market Fund,376501.11,0.431604020264833,0.553285803318282,1.00008
04/04/2024,MM_MF,A,Thrivent Money Market Fund,-442153.89,0.43729815544967,0.557741794911841,1.000086
04/05/2024,MM_MF,A,Thrivent Money Market Fund,-795905.91,0.45545155631366,0.570304463025171,1.00019
04/08/2024,MM_MF,A,Thrivent Money Market Fund,389462.06,0.464985152401628,0.602103075320545,1.000071
04/09/2024,MM_MF,A,Thrivent Money Market Fund,598731.1,0.455217836959177,0.588482113473707,1.000064
04/10/2024,MM_MF,A,Thrivent Money Market Fund,-65487.6,0.461009652830373,0.597622002262873,1.000041
04/11/2024,MM_MF,A,Thrivent Money Market Fund,-1462027.71,0.473047028322187,0.597901501803652,1.000047
04/12/2024,MM_MF,A,Thrivent Money Market Fund,233954.04,0.479986349355376,0.596458175356669,1.000157
04/15/2024,MM_MF,A,Thrivent Money Market Fund,991669.43,0.492434567708529,0.601060278376336,1.000049
04/16/2024,MM_MF,A,Thrivent Money Market Fund,-198338.69,0.473626076780425,0.583961786262534,1.000045
04/17/2024,MM_MF,A,Thrivent Money Market Fund,NA,0.469248628611355,0.580501477894466,1.00004
